time,author,text
2020-10-29 17:27:06 UTC,Sherri McConnell,"Welcome to Collaboration Between School and Public Libraries. Before we begin, I would like to take a moment to thank today’s daily Sponsor, MCLS. Visit them in the expo hall or visit https://www.mcls.org/."
2020-10-29 17:27:18 UTC,Sherri McConnell,You may type questions in the chat box or request camera access to join onscreen for a face-to-face discussion. Remember you can maximize any window view in the presentation by double clicking it.
2020-10-29 17:28:24 UTC,Thena Axiotis-Dahl,I work at a public library and just got a job in a school library. So same thing as you!
2020-10-29 17:28:42 UTC,Thena Axiotis-Dahl,I've been looking forward to this too!
2020-10-29 17:29:50 UTC,Andy Schuck,Hi Thena!
2020-10-29 17:30:24 UTC,Thena Axiotis-Dahl,Hi Andy!!!!
2020-10-29 17:32:18 UTC,Martha Lankheet,not audio or video
2020-10-29 17:33:06 UTC,Martha Lankheet,I was in and listening to presentors get ready
2020-10-29 17:33:31 UTC,Helen Miller,HI Everyone
2020-10-29 17:33:32 UTC,Sherri McConnell,Try refreshing your browser
2020-10-29 17:34:31 UTC,Rachel Fenningsdorf,Is there a link to the deck for this presentation? Thanks!
2020-10-29 17:34:36 UTC,Martha Lankheet,now I cannot hear
2020-10-29 17:35:16 UTC,Kate Parvel,Congrats Tina! Which library are you working in?
2020-10-29 17:35:17 UTC,Sherri McConnell,"Try leaving the session, clicking on sessions on the left side and selecting this session again."
2020-10-29 17:37:35 UTC,Thena Axiotis-Dahl,Kate Parvel  Thanks!  I'm at Peninsula Library and just got hired at OMPS School. :)
2020-10-29 17:38:10 UTC,Thena Axiotis-Dahl,*OMP School
2020-10-29 17:38:43 UTC,Kate Parvel,"congratulations, Tina! Good fit for you"
2020-10-29 17:39:32 UTC,Sherri McConnell,There isn't a link to the presentation at this time.
2020-10-29 17:39:57 UTC,Andy Schuck,"Congrats on the new job, Thena!"
2020-10-29 17:40:32 UTC,Thena Axiotis-Dahl,Thanks Andy & Kate! I am super excited!! :)
2020-10-29 18:20:16 UTC,Sherri McConnell,There are 10 minutes left in the session.
2020-10-29 18:22:04 UTC,Sabrina Halsey,"In regards to the student file note of lost books that have to be payed before graduation, how do you get around the confidentially issue of library info. in a school student file?"
2020-10-29 18:24:15 UTC,Cathy Lancaster,"Thank you, Emily!"
2020-10-29 18:24:39 UTC,Yvette Salomon-Hamilton,thank you for a great presentation!
2020-10-29 18:24:42 UTC,Andy Schuck,Definitely helpful. Thank you!
2020-10-29 18:24:43 UTC,Thena Axiotis-Dahl,Thank you!
2020-10-29 18:24:44 UTC,Nancy Clarizio,Thank you for all the practical information!
2020-10-29 18:24:44 UTC,Mary Cowles,"Thank you, Emily!"
2020-10-29 18:24:44 UTC,Tina Markowski,Thank you!
2020-10-29 18:24:45 UTC,Jessica McLeod,Thank you!
2020-10-29 18:24:46 UTC,Donna Clark,I really enjoyed your presentation.  Your efforts are paying off
2020-10-29 18:24:46 UTC,Kate Newcombe,"Thanks very much, this was really helpful!"
2020-10-29 18:24:47 UTC,Constance Firestine,Thank you!
2020-10-29 18:24:47 UTC,Samantha  Wyllis ,Thank you!
2020-10-29 18:25:04 UTC,Mary Cowles,Great presentation!
2020-10-29 18:25:38 UTC,Sarah Swiderski,you did great! thank you for sharing!
2020-10-29 18:25:42 UTC,Carla Sharp,The presentation slides will be available I hope!
2020-10-29 18:26:02 UTC,Donna Clark,Are you also serving as Library Director?
2020-10-29 18:26:05 UTC,Emily Eitniear,https://docs.google.com/presentation/d/1TKGJJNa7MLZqp1IfNE81lIEAWWR-luiupVOZLkdDRDU/edit?usp=sharing
2020-10-29 18:26:20 UTC,Thena Axiotis-Dahl,It's not letting us access it.
2020-10-29 18:26:29 UTC,Laurie Walters,It's saying we have to request access.
2020-10-29 18:27:08 UTC,Donna Clark,I'm so glad you get to specialize.  It takes alot of time and focus
2020-10-29 18:28:10 UTC,Kayla Dies,Thank you.
2020-10-29 18:29:22 UTC,Sherri McConnell,Thank you for attending this session and please visit our exhibitors.
2020-10-29 18:29:37 UTC,Karren Reish,Thanks!
2020-10-29 18:29:47 UTC,Sarah Swiderski,thanks! Bye!
