time,author,text
2020-10-29 17:27:25 UTC,Jerilee Cook,I can hear you.
2020-10-29 17:28:05 UTC,Jerilee Cook,Yes.
2020-10-29 17:29:19 UTC,Darlene Kaskie,https://youtu.be/ti50nS7B5vI
2020-10-29 17:29:37 UTC,Darlene Kaskie,https://youtu.be/lOyBYCTF46s
2020-10-29 17:30:56 UTC,Vicki Mazure,48441
2020-10-29 17:30:56 UTC,Paula Drummond,48197
2020-10-29 17:31:03 UTC,Jeanette Smith,48367
2020-10-29 17:31:04 UTC,Amelia Yunker,48178
2020-10-29 17:31:04 UTC,Karen Knox,48362
2020-10-29 17:31:08 UTC,Terry New,"Thanks to today's daily Sponsor, MCLS.  Visit them in the expo hall or visit https://www.mcls.org/."
2020-10-29 17:31:10 UTC,Eric Stanton,48823
2020-10-29 17:31:14 UTC,Lisa Davis-Craig,48188
2020-10-29 17:31:14 UTC,Mary Vanderkooy,49423
2020-10-29 17:31:18 UTC,Jerilee Cook,48843
2020-10-29 17:31:30 UTC,Joann Rutkowski,48146
2020-10-29 17:31:49 UTC,Terry New,Special consideration for this session has also been provided by Foster Swift Collins & Smith PC.
2020-10-29 17:31:56 UTC,Katharyn Jones,49002
2020-10-29 17:32:55 UTC,Terry New,Please type your questions in the chat box or request camera access to join onscreen for a face-to-face discussion.  Remember you can maximize any window view in the presentation by double clicking it.
2020-10-29 17:34:39 UTC,Terri Lancaster,48118
2020-10-29 17:34:44 UTC,Vicki Mazure,no sound
2020-10-29 17:35:16 UTC,Catherine Mulla,48042
2020-10-29 17:35:38 UTC,Darlene Kaskie,https://youtu.be/ti50nS7B5vI
2020-10-29 17:37:07 UTC,Darlene Kaskie,Please let me know when you are finished
2020-10-29 17:37:20 UTC,Vicki Mazure,done
2020-10-29 17:38:01 UTC,Michele Puckett,done!
2020-10-29 17:38:02 UTC,Katharyn Jones,done
2020-10-29 17:38:05 UTC,Katrina Lawrence,Thanks Darlene!
2020-10-29 17:39:41 UTC,Eric Stanton,education
2020-10-29 17:40:10 UTC,Vicki Mazure,interesting....
2020-10-29 17:40:52 UTC,Karen Knox,will Darlene's slides be available to us?
2020-10-29 17:41:57 UTC,Paula Drummond,"yes, please share the slide deck!"
2020-10-29 17:45:13 UTC,Leanne Milliman,That's why they come to the library!
2020-10-29 17:46:47 UTC,Vicki Mazure,3
2020-10-29 17:46:48 UTC,Paula Drummond,4
2020-10-29 17:46:50 UTC,Cathy Harmon,3
2020-10-29 17:46:51 UTC,Joann Rutkowski,5
2020-10-29 17:46:52 UTC,Catherine Mulla,4
2020-10-29 17:46:53 UTC,Eric Stanton,5
2020-10-29 17:46:55 UTC,Jeanette Smith,5
2020-10-29 17:46:58 UTC,Jerilee Cook,4
2020-10-29 17:46:59 UTC,Katrina Lawrence,4
2020-10-29 17:47:01 UTC,Michele Puckett,5
2020-10-29 17:47:01 UTC,Terri Lancaster,4
2020-10-29 17:47:04 UTC,Amelia Yunker,3
2020-10-29 17:47:41 UTC,Paula Drummond,12th
2020-10-29 17:47:41 UTC,Terri Lancaster,GS
2020-10-29 17:47:47 UTC,Katrina Lawrence,10th
2020-10-29 17:47:48 UTC,Catherine Mulla,12th
