time,author,text
2020-10-29 17:26:41 UTC,Claire Lopiccolo,Thank you for joining us for Social Media. We'll be starting shortly.
2020-10-29 17:27:51 UTC,Claire Lopiccolo,"A big thank you to today's sponsor, MCLS www.mcls.org"
2020-10-29 17:32:35 UTC,Clare Membiela,break a leg Anne & Mike! :0)
2020-10-29 17:33:06 UTC,Jesika Struve,Are the slides going to be available to print after the presentation?
2020-10-29 17:47:02 UTC,Cheryl Lawrence,I'd like to know if the slides will be available as well
2020-10-29 18:25:34 UTC,Claire Lopiccolo,5 minutes remaining
2020-10-29 18:26:02 UTC,Yvonne Brown,"What potiential issues could we run into now with several individual staff members as ""admins"" for the library facebook Page?  Who ""owns"" the Page?"
2020-10-29 18:27:07 UTC,Yvonne Brown,Thank you (from Lapeer District Library)!
2020-10-29 18:27:31 UTC,Lisa Ryan,"Is it okay to block comments for some posts, but not others?"
2020-10-29 18:28:20 UTC,Lisa Ryan,Thank you
2020-10-29 18:28:22 UTC,Brian Carey,Thank you!
2020-10-29 18:28:30 UTC,Jeanette Leathorn,Thank you
2020-10-29 18:28:33 UTC,Julie Schaefer,Thanks so much!
2020-10-29 18:28:33 UTC,Helen Miller,Thank you
2020-10-29 18:28:34 UTC,Michele Howard,Thank you!
2020-10-29 18:28:35 UTC,Kate Pohjola Andrade,Thank you (:
2020-10-29 18:28:35 UTC,Sara Grochowski,Thanks!
2020-10-29 18:28:37 UTC,Sam Killian,Thanks!
2020-10-29 18:28:39 UTC,Sheila Bissonnette,Thank you so much
2020-10-29 18:28:39 UTC,Riti Grover,Thank you Anne and Mike!
2020-10-29 18:28:41 UTC,Yvonne Brown,Thank you. This was very helpful and interesting.
2020-10-29 18:28:42 UTC,Susan Bach,Thank you so much!
2020-10-29 18:28:42 UTC,Quyen Edwards,Thank you
2020-10-29 18:28:43 UTC,Jodi Haven,thanks!
2020-10-29 18:28:49 UTC,Clare Membiela,So good Anne and Mike!
2020-10-29 18:28:54 UTC,Audra Eddy,Thank you!
